Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2024/69,"Hawthorn Cottage, Butterwick Road, Messingham, DN17 3AU",Messingham,Messingham,"Planning permission to erect a two-storey extension, garage and alterations",2024-01-22,2024-02-20,,,"Jennifer Ashworth",Other,"Householder Developments",485522,404723
PA/2024/56,"Street Record, North Moor Road, Messingham, DN17 3PY",Messingham,Messingham,"Use of land and lake for commercial fishing and erection of associated single-storey brick built messroom/storeroom",2024-01-19,2024-02-29,,,"Paul Skelton",Minor,"Offices, R+D, Light Industry",488410,403741
PA/2023/1558,"Priesthows, Butterwick Road, Scunthorpe, DN17 3PA",Messingham,Messingham,"Planning permission to erect two-storey dwelling with detached garage",2023-09-22,2023-10-19,,,"Scott Jackson",Major,Dwellings,488386,404263
PA/2023/1334,"Street Record, North Moor Road, Messingham, DN17 3PY",Messingham,Messingham,"Planning permission for the erection of single-storey brick built messroom/storeroom for fishing business.",2023-08-14,2023-09-07,Withdrawn,2024-01-23,"Paul Skelton",Minor,"Offices, R+D, Light Industry",488288,403713
PA/2023/816,"Gym, 7 Well Street, Messingham, DN17 3RT",Messingham,Ridge,"Planning application to vary condition 4 of PA/2020/1940 to allow six users at any given time",2023-06-14,,Withdrawn,2024-01-09,"Emmanuel Hiamey",Minor,"All other Developments",489198,404449
PA/2023/750,"34 Church Street, Messingham, DN17 3SB",Messingham,Ridge,"Planning permission to erect a detached dwelling with new access to existing bungalow (including demolition of existing timber garage)",2023-06-09,,Withdrawn,2023-10-21,"Jennifer Ashworth",Minor,Dwellings,489105,404734
PA/2022/1629,"Fields East Of,  North Moor Road, Messingham",Messingham,Ridge,"Planning permission to create a wildlife pond and associated works - NEW DOCUMENT - Tree Comments",2022-10-18,2022-11-22,,,"Daniel Puttick",Major,"All other Developments (Q6, Q18)",488050,404096
PA/2022/760,"Car Boot Sale Site, Slate House Farm,  Unnamed Road Between Holme And Messingham, Holme, DN16 3RE",Messingham,Ridge,"Proposed operation of a certified exempted camping and caravan site under paragraph 5 of the first schedule, Caravan Sites and Control of Development Act",2022-04-07,2022-04-27,,,"Legacy User",Other,Exclude,490765,405743
