Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2024/280,"3 Westfield Road, BARTON UPON HUMBER, DN18 5AA","Barton upon Humber",Barton,"Planning permission to replace upstairs windows",2024-03-20,2024-04-25,,,"Matthew Tuersely",Other,"Householder Developments",502715,422076
PA/2024/258,"8 MARKET PLACE, BARTON UPON HUMBER, DN18 5DA","Barton upon Humber",Barton,"Planning permission to install storage unit adjacent to the back of the Corn Exchange building",2024-03-20,2024-04-25,,,"Matthew Tuersely",Minor,"All others",503210,421861
PA/2024/310,"65 High Street, Barton Upon Humber, DN18 5PG","Barton upon Humber",Barton,"Listed building consent for internal alterations, change of window to door, replace windows and block up external door",2024-03-18,2024-04-19,,,"Matthew Tuersely",Other,"Listed Building Consent (to alter/extend)",502987,422077
PA/2024/309,"65 High Street, BARTON UPON HUMBER, DN18 5PG","Barton upon Humber",Barton,"Planning permission for internal alterations, change of window to door, replace windows and block up external door",2024-03-15,2024-04-19,,,"Matthew Tuersely",Other,"Householder Developments",502987,422077
PA/2024/137,"14 George Street, Barton upon Humber, DN18 5ES","Barton upon Humber",Barton,"Planning permission to replace metal double-glazed screen and door to a traditional door and glazed shop window",2024-03-11,2024-04-11,,,"Paul Skelton",Minor,"All other Developments",503170,421917
PA/2024/228,"THE ROPEWALK, MALTKILN ROAD, BARTON UPON HUMBER, DN18 5JT","Barton upon Humber",Barton,"Full planning permission for re-roofing the south end above the rafters, lifting the roofline and extending the downpipes, installation of coloured PV panels on the roof, new wall vents and wall repairs",2024-03-07,2024-04-14,,,"Daniel Puttick",Minor,"Retail and Servicing",502909,422829
PA/2024/267,"THE ROPEWALK, MALTKILN ROAD, BARTON UPON HUMBER, DN18 5JT","Barton upon Humber",Barton,"Listed building consent for re-roofing the south end above the rafters, lifting the roofline and extending the downpipes, installation of coloured PV panels on the roof, new wall vents and wall repairs",2024-03-07,2024-04-14,,,"Daniel Puttick",Other,"Listed Building Consent (to alter/extend)",502909,422829
PA/2024/198,"Land at Barton-upon-Humber Covered Reservoir , Caistor Road   , Barton-upon-Humber , DN18 6ES","Barton upon Humber",Barton,"Application to determine if prior approval is required for the installation of one OMNI at 13.83m mean mounted on proposed 12m streetworks pole, one GPS Antenna at 12.4m mean mounted on proposed streetworks pole, one 3G OMNI antenna at 3.8m mean mounted on proposed streetworks pole, metering equipment enclosure to be installed on a root foundation and four concrete bollards",2024-02-22,2024-04-12,,,"Daniel Puttick","PS1 only",Notifications,504092,420949
PA/2024/188,"81 WESTFIELD ROAD, BARTON UPON HUMBER, DN18 5AD","Barton upon Humber",Barton,"Planning permission to erect single-storey rear extension and to convert existing garage to a display area",2024-02-19,2024-03-13,,,"Jennifer Ashworth",Other,"Householder Developments","0 ",0
PA/2024/144,"9 Priestage, Barton upon Humber, DN18 5ET","Barton upon Humber",Barton,"Notice of intention to crown reduce one greengage tree to reduce overall height of the tree from nominal 8 metres to nominal 6 metres within Barton upon Humber's conservation area",2024-02-15,,Approve,2024-02-21,"Gavin Colby",Exclude,Exclude,503250,421887
PA/2024/94,"33 Flat, High Street, Barton Upon Humber, DN18 5PD","Barton upon Humber",Barton,"Planning permission for the refurbishment of an existing building and the rebuild of a derelict stable building to convert into a new dwelling with car parking and facilities for the two dwellings and associated works",2024-02-06,2024-03-14,,,"Matthew Gillyon",Minor,Dwellings,503062,422055
PA/2024/104,"33 Flat, High Street, Barton Upon Humber, DN18 5PD","Barton upon Humber",Barton,"Listed building consent for for the refurbishment of an existing building and the rebuild of a derelict stable building to convert into a new dwelling with car parking and facilities for the two dwellings and associated works",2024-02-06,2024-03-07,,,"Matthew Gillyon",Other,"Listed Building Consent (to alter/extend)",503062,422055
PA/2024/97,"86-88 Coach and Horses Inn, High Street, Barton Upon Humber, DN18 5PU","Barton upon Humber",Barton,"Listed building consent for alterations to windows to the sides and rear and some windows to be replaced",2024-02-05,2024-03-07,,,"Emmanuel Hiamey",Other,"Listed Building Consent (to alter/extend)",502887,422200
PA/2024/125,"19 West Acridge, Barton upon Humber, DN18 5AJ","Barton upon Humber",Barton,"Notice of intention to fell a laburnum within Barton upon Humber's conservation area",2024-02-02,2024-02-16,,,"Gavin Colby",Exclude,Exclude,502697,422217
PA/2024/3,"9 St Peter's Court, Barton upon Humber, DN18 5FQ","Barton upon Humber",Barton,"Notice of intention to crown reduce two Betula to previous points within Barton upon Humber's conservation area",2024-02-02,2024-02-16,,,"Gavin Colby",Exclude,Exclude,502979,422123
PA/2024/112,"BEECHGATE, CASTLEDYKE SOUTH, BARTON UPON HUMBER, DN18 5DQ","Barton upon Humber",Barton,"Application to carry out work/s to tree, identified as T2, subject to and within Barton upon Humber Tree Preservation order 1964",2024-02-01,2024-02-22,,,"Gavin Colby",Exclude,Exclude,503181,421653
PA/2024/107,"Baysgarth School, Barrow Road, Barton upon Humber, DN18 6AE","Barton upon Humber",Barton,"Planning permission to erect a classroom extension to existing art block",2024-01-29,2024-02-22,,,"Matthew Gillyon",Minor,"Change of Use",503615,421601
PA/2024/15,"Hedonia, 2 Pasture Road, Barton Upon Humber, DN18 5HN","Barton upon Humber",Barton,"planning permission to insert window in the first floor",2024-01-17,2024-02-22,,,"Matthew Tuersely",Other,"Householder Developments",503523,422044
PA/2023/1981,"Land off Barrow Road and Caistor Road, Barton upon Humber","Barton upon Humber",Barton,"Planning permission to construct a vehicular link road joining Barrow Road, A1077 and Caistor Road with cycle carriageway, footways and hard and soft landscaping treatment",2024-01-02,2024-02-08,,,"Scott Jackson",Major,"All other Developments",504478,421099
PA/2023/1954,"4 Priestgate, Barton upon Humber, DN18 5ET","Barton upon Humber",Barton,"Notice of intention to prune a holly tree and fell and dispose of a cherry tree, both within Barton upon Humber's conservation area",2023-12-20,2024-01-08,,,"Gavin Colby",Other,Exclude,503250,421931
PA/2023/1430,"Office Adjacent Assembly Rooms, Queen Street, Barton Upon Humber, DN18 5QP","Barton upon Humber",Barton,"AMENDED DESCRIPTION: Planning Permission to replace 15 windows and repair 9 windows Planning permission to replace 24 windows and repair 2 windows",2023-11-27,2023-12-19,,,"Scott Jackson",Other,"Offices, R+D, Light Industry",503133,422117
PA/2023/1456,"Office adjacent Assembly Rooms, Queen Street, Barton upon Humber, DN18 5QP","Barton upon Humber",Barton,"AMENDED DESCRITPION: Planning Permission to replace 15 windows and repair 9 windows Listed building consent to replace 24 windows and repair 2 windows",2023-11-27,2024-01-03,,,"Scott Jackson",Other,"All others","0 ",0
PA/2023/1781,"31 Fleetgate, Barton upon Humber, DN18 5QA","Barton upon Humber",Barton,"Listed building consent for the installation of external louvres and for an internally installed extraction system",2023-11-14,2023-12-14,,,"Emmanuel Hiamey",Other,"Listed Building Consent (to alter/extend)",502802,422237
PA/2023/1803,"Land adjacent to 8 Holydyke, Barton upon Humber, DN18 5PT","Barton upon Humber",Barton,"Planning permission to erect three town houses on land adjacent to Bank House, 8 Holydyke and demolish flat-roofed single-storey projection to the side and rear of the former bank building",2023-11-13,2023-12-14,,,"Matthew Gillyon",Minor,Dwellings,503086,421910
PA/2023/1783,"5-8 Hungate House, Hungate, Barton Upon Humber, DN18 5PN","Barton upon Humber",Barton,"Application to crown a prunus & contoneaster trees, both situated within Barton Upon Humber conservation area",2023-11-08,2023-11-29,,,"Gavin Colby",Other,"All others",502904,422080
PA/2023/1779,"31, Fleetgate, Barton Upon Humber, DN18 5QA","Barton upon Humber",Barton,"Planning permission for change of use from a shop to a takeaway restaurant",2023-11-07,2024-03-18,,,"Emmanuel Hiamey",Minor,"Change of Use",502802,422237
PA/2023/1081,"26 Westfield Road, Barton upon Humber, DN18 5AB","Barton upon Humber",Barton,"Notice of intention to pollard a Eucalyptus tree identified as T1 to main stem unions and reduce the size of three Prunus trees identified as T2, T3 and T4 within Barton upon Humber's conservation area",2023-11-01,2023-11-15,,,"Gavin Colby",Exclude,Exclude,502673,422159
PA/2023/1700,"108 Providence Crescent, Barton upon Humber, DN18 5LY","Barton upon Humber",Barton,"Planning permission to remove doors, windows, and bay window and install a 3.5 metre single-storey extension",2023-10-18,2023-11-30,,,"Matthew Gillyon",Other,"Householder Developments",502779,421504
PA/2023/1607,"land south of A1077 Barrow Road","Barton upon Humber",Barton,"Planning permission for a residential development with associated internal vehicular and pedestrian access, landscaping and infrastructure and formation of a new roundabout junction on Barton Road linking to a section of Barton upon Humber's relief road",2023-10-11,2023-11-16,,,"Tanya Coggon",Major,Dwellings,504190,421634
PA/2023/1034,"51-55 Waterside Road (Former Osgerby Haulage and Warehousing) Waterside Road, Barton Upon Humber, DN18 5BH","Barton upon Humber",Barton,"Outline planning application, with all matters reserved, for a change of use of existing vacant brownfield commercial land to residential housing land and erect  38 dwellings and associated roads, driveways, gardens, landscaping and boundary treatments 04/03/023 ADDITIONAL DOCUMENTS - Habitat Regulations Assessment, Preliminary Ecological Assessment and Biodiversity Net Gain, Financial Viability Assessment 23/01/2024 Flood Risk Assessmet 22/01/2024 Phase 1 Environmental Assessment Noise Impact Assessment 18.12.2023 AMENDED PLAN - 202308 Rev C - Indicative Site, Block, Landscape, Drainage & Levels Plan. Amended description:: Reduction of 2 dwellings (overall scheme 36 dwellings) with new play area. Reduction in road widths to 5.5m",2023-10-09,2024-01-23,,,"Tanya Coggon",Major,Dwellings,502806,422748
PA/2023/1077,"1 Oak Drive, Barton upon Humber, DN18 6BY","Barton upon Humber",Barton,"Application to undertake various pruning on three sycamore identified as T2, T4 and T5, a yew identified as T6, an oak identified as T7 and to fell a sycamore identified as T3 in and subject to Tree Preservation (78 Barrow Road, Barton upon Humber) Order 2006",2023-09-26,2023-10-17,Approve,2024-02-08,"Gavin Colby",Exclude,Exclude,503844,421700
PA/2023/1200,"Pinewrap Mouldings Ltd, Humber Road, Humber Road Industrial Estate, Barton Upon Humber, DN18 5BN","Barton upon Humber",Barton,"Outline planning application for 28 houses, 8 apartments, integral garages and access roads, with all matter reserved for subsequent consideration, re-submission of PA/2020/1285",2023-09-01,2023-10-05,Withdrawn,2023-12-06,"Dean Watson",Major,Dwellings,"0 ",0
PA/2023/1473,"Celebration, Curtis Close, Barton Upon Humber, DN18 6LE","Barton upon Humber",Barton,"Planning permission to change use of domestic garden store to a dog grooming area",2023-08-29,2023-10-05,Withdrawn,2023-10-12,"Daniel Puttick",Minor,"Change of Use",503446,421192
PA/2023/1469,"Land West of Victory Way, Barton-upon-Number, DN18 5RL","Barton upon Humber",Barton,"Planning permission for change of use of existing land to permit the siting of storage containers, and the construction of a new highway access.",2023-08-25,2023-09-28,Withdrawn,2023-11-29,"Matthew Gillyon",Minor,"Change of Use",503881,422674
PA/2023/1294,"49, Whitecross Street, Barton Upon Humber, DN18 5EU","Barton upon Humber",Barton,"Listed building consent to reduce the height of two existing chimney stacks on the side elevation by one third.",2023-08-08,2023-09-07,,,"Paul Skelton",Other,"Listed Building Consent (to alter/extend)",503296,421852
PA/2023/1289,"49, Whitecross Street, Barton Upon Humber, DN18 5EU","Barton upon Humber",Barton,"Planning permission to reduce the height of two existing chimney stacks on the side elevation by one third. Amended document: Heritage Statement.",2023-07-24,2023-08-22,,,"Paul Skelton",Other,"Householder Developments",503296,421852
PA/2023/790,"20 Whitecross Street, Barton upon Humber, DN18 5EU","Barton upon Humber",Barton,"Listed building consent to replace rear first-floor bedroom window with Juliet balcony and doors, and replace rear ground floor window with French doors and side panels",2023-07-10,2023-08-10,Withdrawn,2023-08-23,"Deborah Oikeh",Other,"Listed Building Consent (to alter/extend) (Q23)",503350,421889
PA/2023/1222,"6, Market Place, Barton Upon Humber, DN18 5DA","Barton upon Humber",Barton,"Listed building consent to display 1 fascia sign & 1 internal suspended illuminated framed sign & to carry out internal & external alterations",2023-06-28,,,,,Other,Advertisements,503198,421862
PA/2022/2020,"J W Stamp And Son, Holydyke, Barton Upon Humber, DN18 5PS","Barton upon Humber",Barton,"Planning permission for substantial demolition of existing engineering workshop and the erection of seven townhouses including creation of new access on to Chapel Lane and associated works (resubmission of PA/2019/1438) AMENDED DOCUMENTS Design and Access Statement - amended 07-08-2023 Structural Analysis Report - Revised NEW DOCUMENTS Development - Costs to Bring Workshop To Meet H&S Current Standards Surface Water Calculations Amendments Drainage",2023-01-11,2023-10-06,,,"Scott Jackson",Minor,"Dwellings (Q1, Q13)",503004,421983
PA/2022/1835,"Unit 3, Wilderspin National School Museum,  Queen Street, Barton Upon Humber, DN18 5QP","Barton upon Humber",Barton,"Listed building consent to install photovoltaic panels to rear office accommodation building",2022-12-16,2023-01-16,Withdrawn,2023-08-15,"Emmanuel Hiamey",Other,"Listed Building Consent (to alter/extend) (Q23)",503205,422105
PA/2022/1882,"Wren Kitchens,  Falkland Way, Humber Bridge Industrial Estate, Barton Upon Humber, DN18 5RL","Barton upon Humber",Barton,"Planning application to vary condition 16 of PA/2020/1551 by removing the requirement for the scheme to be operational",2022-10-20,2023-01-31,,,"Paul Skelton",Major,"General Industry, Storage, Warehousing (Q3, Q15)",504761,422133
PA/2022/850,"15 Market Place, Barton upon Humber, DN18 5DA","Barton upon Humber",Barton,"Planning permission to demolish existing buildings to rear and construct a two-storey/two-and-a-half-storey rear extension, with associated internal and external alterations to create 9 apartments",2022-07-08,2023-07-05,,,"Tanya Coggon",Minor,"Dwellings (Q1, Q13)",503195,421823
PA/2022/908,"15 Market Place, Barton upon Humber, DN18 5DA","Barton upon Humber",Barton,"Listed building consent to demolish existing buildings to rear and construct a two-storey/two-and-a-half-storey rear extension with associated internal and external alterations to create 9 apartments",2022-07-08,2023-08-11,,,"Tanya Coggon",Other,"Listed Building Consent (to alter/extend) (Q23)",503195,421823
PA/2021/1661,"Anchor Village, Pasture Road, Barton upon Humber, DN18 5HP","Barton upon Humber",Barton,"Planning permission to erect nine dwellings with associated access road, gardens and parking areas",2021-11-10,2024-01-16,"Approve with Conditions",,"Scott Jackson",Minor,"Dwellings (Q1, Q13)",503487,422092
PA/2018/2488,"Beck Hill Motors Ltd, St Marys Works,  Marsh Lane, Barton Upon Humber, DN18 5HG","Barton upon Humber",Barton,"Planning permission to erect 4 dwellings including associated car parking",2018-12-18,2019-02-11,,,"Legacy User",Minor,"Dwellings (Q1, Q13)",503414,422062
