Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/SCR/2024/3,"Humber International Terminal, Port of Immingham","North Killingholme",Ferry,"EIA screening request for a proposed new transit/storage shed",2024-03-26,,"Not Required",2024-03-27,"Andrew Law",Exclude,Exclude,"0 ",0
PA/SCR/2024/2,"land south of A160 South Killingholme","South Killingholme",Ferry,"EIA screening request for a proposed development consisting of a data centre up to 309,000m² consisting of three buildings including ancillary offices, internal plant and equipment,  emergency back-up generators and associated fuel storage, internal roads and footpaths, cycle and car parking, hard and soft landscaping, security perimeter fencing, lighting, drainage, an electricity substation, a district heating unit, horticultural glass house and other associated works and infrastructure",2024-03-15,2024-03-29,,,"Dean Watson",Exclude,Exclude,514512,415275
PA/2024/175,"Scangrit, Eastfield Road, North Killingholme, Immingham, DN40 3NF","South Killingholme",Ferry,"Planning permission to demolish existing single storey office building and construct new proposed two-storey office building",2024-02-26,2024-03-28,,,"Matthew Gillyon",Minor,"General Industry, Storage, Warehousing",515501,416637
PA/SCO/2024/1,Stallingborough,"South Killingholme",,"EIA scoping request for a combined cycle gas turbine and carbon capture plant",2024-02-15,2024-02-29,,,"Andrew Law",Exclude,Exclude,"0 ",0
PA/2024/14,"Killingholme Petroleum Storage Depot , Station Road, Killingholme, Immingham, DN40 3ED","South Killingholme",Ferry,"Planning permission for the installation of a Water Draw Off (WDO) Facility, Foam Firefighting Container and associated infrastructure",2024-01-11,2024-02-06,,,"Scott Jackson",Minor,"General Industry, Storage, Warehousing",517574,418258
PA/2024/17,"Killingholme Petroleum Storage Depot, Station Road, South Killingholme, Immingham, DN40 3ED","South Killingholme",Ferry,"Planning permission to install three switch room generators, a transformer, a motor control centre (MCC) kiosk and associated infrastructure",2024-01-10,2024-02-14,Approve,2024-02-29,"Scott Jackson",Minor,"All other Developments",517229,418130
PA/2024/13,"The Pines, Primitive Chapel Lane, South Killingholme, DN40 3BU","South Killingholme",Ferry,"Planning permission to convert existing outbuilding into an annexe",2024-01-09,2024-01-31,Refuse,2024-03-12,"Deborah Oikeh",Other,"Householder Developments",515037,415948
PA/2023/1904,"Ryehill Farm, Access Roads To Ryehill Farm And Ryehill Plantation, South Killingholme, DN39 6TZ","South Killingholme",Ferry,"Planning permission for a change of use of part of redundant agricultural buildings to business, light industry, storage and distribution (Use classes E(g), B2 and B8.",2023-12-12,2024-01-14,,,"Matthew Gillyon",Minor,"General Industry, Storage, Warehousing",512796,414881
PA/2023/1913,"Former Site Of Cross Keys Inn, Top Road, South Killingholme, DN40 3JD","South Killingholme",Ferry,"Planning permission to erect nine  bungalows, including new vehicular crossovers on Top Road; amended vehicular access point and formation of new access road; associated car parking; new boundary treatments; and hard and soft landscaping proposals.",2023-12-08,2024-01-06,,,"Scott Jackson",Minor,Dwellings,514660,416085
PA/2023/1814,"Land corner of Humber Road and Town Street, South Killingholme, Immingham, DN40 3BT","South Killingholme",Ferry,"Application for a Lawful Development Certificate for an existing use as storage (Use Class B8) (resubmission of PA/2022/2096)",2023-11-17,2023-12-08,Refuse,2024-02-14,"Paul Skelton","PS1 only","Certificates of lawful development",515247,416143
PA/2023/1795,"Killingholme Poultry Farm, Killingholme Airfield, North Killingholme, DN40 3DY","North Killingholme",Ferry,"Hazardous substance consent to store 48 tonnes of propane gas within storage tanks",2023-11-09,2023-11-30,,,"Paul Skelton",Other,Exclude,512768,416920
PA/2023/1617,"Ronan, Chase Hill Lane, North Killingholme, Immingham, DN40 3PD","North Killingholme",Ferry,"Planning permission to remove existing Leylandii hedge and erect a 1.82m wooden fence and a 1.22m fence",2023-10-10,2023-11-01,"Approve with Conditions",2023-11-14,"Jennifer Ashworth",Other,"Householder Developments",514224,418438
PA/2023/1640,"land rear of 1-4 Robinson Mews, Moat Lane, South Killingholme, Immingham, DN40 3EU","South Killingholme",Ferry,"Planning permission to erect four two-bedroomed detached bungalows",2023-10-10,2023-11-16,,,"Daniel Puttick",Minor,Dwellings,515014,416419
PA/2023/1651,"Land West Of, Vicarage Lane, North Killingholme","North Killingholme",Ferry,"Planning permission to erect six dwellings",2023-10-09,2023-11-02,,,"Deborah Oikeh",Minor,Dwellings,514432,417194
PA/2023/1581,"5 School Road, South Killingholme, DN40 3HS","South Killingholme",Ferry,"Planning permission for security shutters and new windows",2023-09-26,2023-11-09,"Approve with Conditions",2023-11-14,"Matthew Gillyon",Minor,"Retail and Servicing",515103,416143
PA/2023/1503,"TELECOMMUNICATION MAST, ULCEBY ROAD, SOUTH KILLINGHOLME, IMMINGHAM, DN40 3JB","South Killingholme",Ferry,"Application for prior notification of proposed development for the removal of an existing 17.5m lattice mast and associated compound, and the installation of a replacement base station which includes a 30m lattice sharable mast, 6 no. of antennas, 2 no. dishes, 7 no. cabinets and other ancillary development",2023-09-21,2023-11-09,"Not Required",2023-11-10,"Matthew Gillyon",Other,"All others",514289,415800
PA/2023/1530,"Methodist Chapel, Town Street, South Killingholme, DN40 3EN","South Killingholme",Ferry,"Non-material amendment of PA/2022/664 namely to revise internal walls, erect small porch to flat 4, re-locate entrance to flat 4 to the eastern side, replacement roof  & omit roof lights, rear doors to be installed in replace of windows to flat 3 and erect a fence to the rear",2023-09-11,,Approve,2023-10-05,"Deborah Oikeh",Minor,Dwellings,"0 ",0
PA/2023/1433,"Church of Saint Denys, Church Lane, North Killingholme, IMMINGHAM DN40 3JJ","North Killingholme",Ferry,"Planning permission for the change of use of the land to a burial ground",2023-08-21,2023-09-21,"Approve with Conditions",2023-11-29,"Deborah Oikeh",Other,"Change of Use",514438,417380
PA/2023/1366,"5 School Road, South Killingholme,  IMMINGHAM DN40 3HS","South Killingholme",Ferry,"Planning permission for extension and alterations",2023-08-01,2023-09-01,"Approve with Conditions",2023-09-21,"Matthew Gillyon",Other,"Householder Developments",515103,416143
PA/2023/323,"Land At East End Of, Lancaster Approach, North Killingholme","North Killingholme",Ferry,"Planning permission for change of use of land to erect a workshop, office accommodation, palisade fencing and proposed lorry park ADDITIONAL SUPPORTING DOCUMENT",2023-04-21,2023-05-25,,,"Scott Jackson",Other,"Change of Use (Q20)",514060,417323
PA/SCO/2023/1,"Immingham Dock Western Entrance, Humber Road, South Killingholme, DN40 3DZ","South Killingholme",Ferry,"EIA Scoping request for Immingham onshore wind including up to three wind turbines",2023-04-03,2023-04-21,"Opinion Given",2023-06-20,"Andrew Law",Major,"General Industry, Storage, Warehousing (Q3, Q15)",517672,416614
PA/SCO/2023/2,"Land Along Tracks, West Haven Way, South Killingholme","South Killingholme",Ferry,"EIA scoping request for three wind turbines with a maximum tip height of up to 150m - PLEASE REFER TO CON/2023/635",2023-04-03,2023-04-19,,,"Tanya Coggon",Minor,"All other Developments (Q6, Q18)",517616,416493
PA/2023/612,"Vpi Power Station,  Rosper Road, South Killingholme, DN40 3DZ","South Killingholme",Ferry,"Planning permission for the installation of a 71.28 kwp solar carport and infrastructure for renewable energy generation",2023-03-27,2023-05-25,,,"Daniel Puttick",Minor,"All other Developments (Q6, Q18)",516855,417291
PA/2023/422,"Phillips 66 Ltd, Eastfield Road, South Killingholme, DN40 3DW","South Killingholme",Ferry,"Planning permission for the construction and operation of a post-combustion carbon capture plant, including carbon dioxide compression and metering, cooling equipment, stacks, substations, new and modified services, connections, internal roads, new access onto Eastfield Road, and maintenance and laydown areas (EIA development)",2023-03-20,2023-06-10,,,"Dean Watson",Major,"All other Developments (Q6, Q18)",515577,416786
PA/2023/464,"Land North Of, Chase Hill Road, North Killingholme","North Killingholme",Ferry,"Planning permission to erect a horse stable and horse menage, also to include change of use to 'Equestrian Grazing and Excercise' code F2(c)",2023-03-16,2023-05-10,Refuse,2023-06-23,"Jasmine Srinath",Minor,"All other Developments (Q6, Q18)",514250,418243
PA/2023/421,"VPI Power Station,  Rosper Road, South Killingholme, DN40 3DZ","South Killingholme",Ferry,"Planning permission for the construction and operation of a post-combustion carbon capture plant, including carbon dioxide compressor and metering, cooling equipment, stacks, substations, internal roads, partial ditch realignment, new and modified services, connections, accesses, maintenance and laydown areas",2023-03-15,2023-06-10,,,"Dean Watson",Major,"All other Developments (Q6, Q18)",516855,417291
PA/2023/224,"Dsv, Eastfield Road, South Killingholme, DN40 3DR","South Killingholme",Ferry,"Application to determine if prior approval is required for the installation of 174 solar modules, 1 36KW inverter and a 1 20KW inverter to create 66.99KWp on the roof of a non-domestic building",2023-02-21,2023-03-14,"Not Required",2023-04-19,"Emmanuel Hiamey",Other,"All others (6p)",515359,416718
PA/2023/247,"Ryehill,  Town Street, South Killingholme, DN40 3DD","South Killingholme",Ferry,"Planning permission to erect a single-storey side extension (following demolition of existing side extension / entrance lobby)",2023-02-21,2023-04-06,"Approve with Conditions",2023-04-18,"Matthew Gillyon",Other,"Householder Developments (Q21)",515620,415744
PA/2023/397,"Humber International Terminal, Humber Road, South Killingholme, DN40 3LX","South Killingholme",Ferry,"Application to determine if prior approval is required for the installation of  solar photovoltaics (PV) panels with out put of 514.9 kWp on the roof of a non-domestic buildings",2023-02-20,2023-04-18,"Not Required",2023-04-19,"Matthew Gillyon",Other,"All others (6p)",518384,417598
PA/2022/2222,"The Newton Building, Eastfield Road, South Killingholme, DN40 3NF","South Killingholme",Ferry,"Planning permission to construct an air products nitrogen skid to enable deliveries outside of normal working hours",2023-01-26,2023-05-11,"Approve with Conditions",2023-07-11,"Emmanuel Hiamey",Minor,"All other Developments (Q6, Q18)",515499,416523
PA/2023/97,"Land East Side Of Craig Cottage, Church Lane, North Killingholme","North Killingholme",Ferry,"Application to vary condition 2 of PA/2021/2291 dated 18 March 2022 to allow for a first-floor above the single-storey rear sunroom",2023-01-26,2023-02-16,"Approve with Conditions",2023-04-04,"Emmanuel Hiamey",Minor,"Dwellings (Q1, Q13)",514596,417259
PA/2022/2096,"Land On Corner Of Humber Road And, Town Street, South Killingholme","South Killingholme",Ferry,"Application for a Lawful Development Certificate for an existing use as storage (Use Class B8)",2023-01-09,2023-01-30,Refuse,2023-03-03,"Paul Skelton",Other,"Certificates of lawful development (7b)",515291,416159
PA/2022/2130,"Vpi Power Station,  Rosper Road, South Killingholme, DN40 3DZ","South Killingholme",Ferry,"Planning permission for lean to extension of existing administration building",2022-12-06,2023-01-25,"Approve with Conditions",2023-01-31,"Scott Jackson",Minor,"General Industry, Storage, Warehousing (Q3, Q15)",516855,417291
PA/SCO/2022/13,"Site Of Former Myrtle Villas, Rosper Road, South Killingholme","South Killingholme",Ferry,"EIA Scoping request for a 100MW hydrogen electrolyser together with an underground electrical cable connection to the Hornsea Two onshore substation, water discharge and a hydrogen export pipeline to the Humber Refinery",2022-12-01,2022-12-23,,,"Andrew Law",Major,"General Industry, Storage, Warehousing (Q3, Q15)",517181,417064
PA/2022/1861,"Poplar Farm, Ulceby Road, South Killingholme, DN40 3JB","South Killingholme",Ferry,"Planning permission to erect portal-framed commercial units for general light industrial, storage and distribution",2022-10-13,2023-02-13,"Approve with Conditions",2023-06-13,"Jennifer Ashworth",Minor,"General Industry, Storage, Warehousing (Q3, Q15)",514341,415951
PA/2022/1749,"7, Farben Villas, Town Street, South Killingholme, DN40 3EW","South Killingholme",Ferry,"Planning permission to erect a part single-storey and part two-storey rear extension",2022-09-28,2022-10-25,"Approve with Conditions",2022-11-23,"Deborah Oikeh",Other,"Householder Developments (Q21)",515106,416298
PA/2022/1548,"Vpi Power Station,  Rosper Road, South Killingholme, DN40 3DZ","South Killingholme",Ferry,"Planning permission to construct and operate a temporary pilot post-combustion carbon capture plant and associated infrastructure",2022-08-25,2022-09-29,"Approve with Conditions",2022-10-26,"Rebecca Leggott",Minor,"General Industry, Storage, Warehousing (Q3, Q15)",516855,417291
PA/2022/1223,"Land To The North, Humber Road, South Killingholme","South Killingholme",Ferry,"Hybrid application comprising full planning permission for the construction of a hardstanding area for external level storage with landscaping, drainage, access and associated works, and outline planning permission to erect 26,096m² floor space for  industrial/storage and distribution, (Use Class B2/Use Class B8) including ancillary offices (Use Class E) with appearance, landscaping, layout and scale reserved for subsequent consideration -  UPDATED DOCS:  DRAINAGE STRATEGY HABITAT REGULATIONS ASSESSMENT",2022-08-18,2022-12-05,,,"Tanya Coggon",Minor,"General Industry, Storage, Warehousing (Q3, Q15)",517529,416842
PA/2022/1400,"Vosa, Manby Road, South Killingholme, DN40 3DX","South Killingholme",Ferry,"Planning permission to demolish existing office building and replace with office building and new secure vehicle compound",2022-07-29,2022-09-02,"Approve with Conditions",2022-11-08,"Emmanuel Hiamey",Minor,"Offices, R+D, Light Industry (Q2, Q14)",517222,416609
PA/2022/1351,"Workshop, Manby Road, South Killingholme, DN40 3DX","South Killingholme",Ferry,"Application for a non-material amendment to PA/2019/923 namely to add a single storey lean-to on the north elevation",2022-07-15,2022-08-05,,,"Legacy User",Other,Exclude,517566,416184
PA/2022/1154,"Vpi Power Station,  Rosper Road, South Killingholme, DN40 3DZ","South Killingholme",Ferry,"Application for a Lawful Development Certificate for a proposed installation of a battery storage facility, demolition of existing buildings and the redistribution of existing plant and storage within the existing operational area",2022-07-04,2022-07-28,Approve,2022-08-26,"Jennifer Ashworth",Other,"Certificates of lawful development (7b)",516855,417291
PA/SCR/2022/7,"Vpi Power Station,  Rosper Road, South Killingholme, DN40 3DZ","South Killingholme",Ferry,"EIA screening request for a temporary development comprising a pilot carbon capture plant and associated connections",2022-06-15,2022-07-04,"Not Yet Determined",2022-07-06,"Rebecca Leggott",Minor,"General Industry, Storage, Warehousing (Q3, Q15)",516855,417291
PA/2022/856,"Alphatrans Humber Ltd,  Humber Road, South Killingholme, DN40 3DL","South Killingholme",Ferry,"Application to determine if prior approval is required for the proposed demolition of buildings",2022-05-12,2022-05-30,"Not Required",2022-06-09,"Scott Jackson",Other,"All others (6p)",515645,416266
PA/2022/664,"Methodist Chapel, Town Street, South Killingholme, DN40 3EN","South Killingholme",Ferry,"Planning permission to convert the chapel into four one-bedroom flats with associated works, including new windows and rooflights",2022-04-27,2022-05-24,"Approve with Conditions",2022-06-16,"Legacy User",Minor,"Dwellings (Q1, Q13)",515100,416214
PA/2022/476,"Lancaster View, Top Road, North Killingholme, DN40 3JU","North Killingholme",Ferry,"Planning for a change of use from a haulage yard to a workshop",2022-04-12,2022-06-07,"Approve with Conditions",2022-06-09,"Legacy User",Other,"Change of Use (Q20)",514185,417412
PA/2022/360,"Flat, Post Office,  Town Street, South Killingholme, DN40 3HR","South Killingholme",Ferry,"Planning permission for change of use from takeaway and residential to residential",2022-03-21,2022-04-11,"Approve with Conditions",2022-06-01,"Emmanuel Hiamey",Minor,"Dwellings (Q1, Q13)",515171,416156
PA/2022/257,"Poplar Farm, Ulceby Road, South Killingholme, DN40 3JB","South Killingholme",Ferry,"Planning permission to erect new boundary fencing, change of use of land for B8 storage purposes (to form extension to site approved under PA/2021/134) following demolition of former pig farm buildings and change of use of retained agricultural building to use class B2 and B8",2022-03-14,2022-04-25,"Approve with Conditions",2022-05-09,"Deborah Oikeh",Minor,"General Industry, Storage, Warehousing (Q3, Q15)",514341,415951
PA/2022/500,"Immingham West Fire Station, Rosper Road, South Killingholme, DN40 3DZ","South Killingholme",Ferry,"Advertisement consent to display vinyl wrapping images to 2 x roller shutters",2022-03-10,2022-04-07,Approve,2022-05-05,"Emmanuel Hiamey",Other,"Advertisements (Q22)",517232,416782
PA/SCO/2022/3,"Land East Of, Rosper Road, South Killingholme","South Killingholme",Ferry,"Scoping opinion request to determine the information to be provided in an Environmental Statement in relation to a proposed offshore manufacturing facility",2022-02-02,2022-02-28,,,"Rebecca Leggott",Major,"General Industry, Storage, Warehousing (Q3, Q15)",516687,417839
PA/SCO/2022/2,"Vpi Power Station,  Rosper Road, South Killingholme, DN40 3DZ","South Killingholme",Ferry,"Scoping opinion request to determine the information to be provided in an Environmental Statement relating to the first phase of the Humber Zero project for the proposed Post-Combustion Carbon Capture (PCC) developments",2022-01-25,2022-02-23,,,"Rebecca Leggott",Major,"General Industry, Storage, Warehousing (Q3, Q15)",516855,417291
PA/2021/2291,"Craig Cottage,  Church Lane, North Killingholme, DN40 3JJ","North Killingholme",Ferry,"Planning permission to erect a detached dwelling and garage to replace previous application PA/2021/482",2021-12-31,2022-02-17,"Approve with Conditions",2022-03-18,"Emmanuel Hiamey",Minor,"Dwellings (Q1, Q13)",514571,417267
PA/2021/2090,"Land North Of, Chase Hill Road, North Killingholme","North Killingholme",Ferry,"Planning permission to create a new access",2021-12-23,2022-01-13,"Approve with Conditions",2022-02-17,"Legacy User",Minor,"All other Developments (Q6, Q18)",514250,418243
PA/2021/2045,"Vpi Power Station,  Rosper Road, South Killingholme, DN40 3DZ","South Killingholme",Ferry,"Application for a Lawful Development Certificate for the erection of a gas-fired power station with electrical output up to 49.9MW approved under PA/2018/918 and amended under PA/2021/1039",2021-12-06,2021-12-28,Approve,2022-01-31,"Andrew Law",Other,"Certificates of lawful development (7b)",516855,417291
PA/2021/2155,"Refinery Filling Station, Humber Road, South Killingholme, DN40 3DJ","South Killingholme",Ferry,"Application for a non-material amendment to PA/2019/1789 namely to alter the customer parking area, sub-station and associated infrastructure",2021-11-23,,Approve,2021-12-20,"Scott Jackson",Other,Exclude,515761,416176
PA/2021/1987,"Flat, Post Office,  Town Street, South Killingholme, DN40 3HR","South Killingholme",Ferry,"Application to determine if prior approval is required for a proposed change of use from takeaways, betting offices, pay day loan shops or launderettes (Sui Generis Uses); or a mixed use combining use as a dwellinghouse (Class C3) with a betting office, pay day loan shop or launderette (Sui Generis Uses); to dwellinghouses (Class C3), and for building operations reasonably necessary for the conversion",2021-10-27,2021-12-22,Refuse,2021-12-22,"Legacy User",Other,"Launderette, betting office, payday loan shop, hot food takeaway, amusement arcade or centre, or casino to residential (6c)",515171,416156
PA/2021/2077,"The Pines, Primitive Chapel Lane, South Killingholme, DN40 3BU","South Killingholme",Ferry,"Planning permission for conversion of outbuilding to granny annex, erection of a detached garage and a horse stable/store - AMENDED DOCUMENTS - Existing and Proposed Block Plans - NEW DOCUMENTS - Assessment & Tree Report and Appendices",2021-10-19,2022-05-06,Refuse,2023-01-05,"Jennifer Ashworth",Other,"Householder Developments (Q21)",515032,415962
PA/SCR/2021/6,"Tcb, Access Road To Killingholme Marshes, North Killingholme","North Killingholme",Ferry,"EIA screening request for a replacement office building and resurfacing of existing hardstanding area",2021-10-04,2021-11-08,"Opinion Given",2021-11-24,"Scott Jackson",Minor,"All other Developments (Q6, Q18)",516508,419995
PA/2021/1506,"Refinery Filling Station, Humber Road, South Killingholme, DN40 3DJ","South Killingholme",Ferry,"Advertisement consent to display about 35 signage including internally and non-internally illuminated fascia signs, hanging signs, totem pole signage and others",2021-09-27,2021-10-18,Approve,2021-11-22,"Deborah Oikeh",Other,"Advertisements (Q22)",515761,416176
PA/2021/1711,"Craig Cottage,  Church Lane, North Killingholme, DN40 3JJ","North Killingholme",Ferry,"Application for a non-material amendment to PA/2021/482 namely to reposition the dwelling 1.75m further away from the public highway",2021-09-21,,Approve,2021-10-19,"Legacy User",Other,Exclude,514571,417267
PA/2021/1407,"Phillips 66 Ltd, Eastfield Road, South Killingholme, DN40 3DW","South Killingholme",Ferry,"Planning permission to create new access",2021-09-07,2021-09-29,"Approve with Conditions",2021-11-01,"Legacy User",Minor,"General Industry, Storage, Warehousing (Q3, Q15)",515577,416786
PA/2021/233,"Baptist Chapel, Baptist Chapel Lane, South Killingholme, DN40 3DE","South Killingholme",Ferry,"Planning application to vary conditions 2 and 6 of PA/2014/0206 to to allow for changes to the residential dwelling and front boundary, erect a timber workshop/store, greenhouse and hot tub and associated works",2021-08-19,2021-09-23,"Approve with Conditions",2021-11-24,"Legacy User",Minor,"Dwellings (Q1, Q13)",515835,415669
PA/2021/1140,"Baptist Chapel, Baptist Chapel Lane, South Killingholme, DN40 3DE","South Killingholme",Ferry,"Listed building consent to erect extensions, replace windows and doors, alter front boundary, erect a timber workshop/store, greenhouse and hot tub and associated works",2021-08-19,2021-09-23,"Approve with Conditions",2021-11-24,"Legacy User",Other,"Listed Building Consent (to alter/extend) (Q23)",515835,415669
PA/2021/1344,"Workshop, Manby Road, South Killingholme, DN40 3DX","South Killingholme",Ferry,"Planning application to vary condition 2 of PA/2019/923 in order to change the building's appearance",2021-07-23,2021-09-01,"Approve with Conditions",2021-09-16,"Legacy User",Minor,"General Industry, Storage, Warehousing (Q3, Q15)",517566,416184
PA/2021/1254,"Kirk Leas, Vicarage Lane, North Killingholme, DN40 3JW","North Killingholme",Ferry,"Planning permission for change of use of building from keeping of horses to keeping of dogs",2021-07-09,2021-08-17,Refuse,2021-12-17,"Emmanuel Hiamey",Minor,"All other Developments (Q6, Q18)",514532,417404