Reference,Location,Parish,Ward,Proposal,"Date Valid","Comments By","Decision Type","Decision Date","Case Officer","Ps Scale","Ps Type",Easting,Northing
PA/2024/457,"Land off Lakeside Parkway, Brat Hill, Scunthorpe, DN16 3BF",Scunthorpe,"Ashby Lakeside","Planning permission to install a ventilation stack",2024-04-19,2024-05-10,,,"Matthew Tuersely",Minor,"General Industry, Storage, Warehousing",491376,407914
PA/2024/458,"Rozdel House, 4 St Marys Lane, BARTON UPON HUMBER, DN18 5EX","Barton upon Humber",Barton,"Planning permission for the erection of a steel garden shed",2024-04-19,2024-05-23,,,"Emmanuel Hiamey",Other,"Householder Developments",503281,421920
PA/2024/431,"Land off, High Street, Barrow-Upon-Humber, DN19 7AA","Barrow upon Humber",Ferry,"Application to vary condition 2 on planning permission PA/2020/1257 (appeal ref APP/Y2003/W/21/3267979) granted 02/08/2021 to erect a new detached dwelling with associated landscaping following partial demolition of existing garage",2024-04-19,2024-05-23,,,"Emmanuel Hiamey",Other,Exclude,507109,421335
PA/2024/464,"Northwold Farm, Worlaby, BRIGG, DN20 0NS",Worlaby,"Brigg and Wolds","Planning permission to install an electrical substation",2024-04-19,2024-05-10,,,"Daniel Puttick",Minor,"All others",502749,415635
PA/2024/418,"Mariners House, High Street, Owston Ferry, Doncaster, DN9 1RL","Owston Ferry","Axholme South","Listed building consent to replace existing clay pan tiles to roof",2024-04-18,2024-05-23,,,"Jennifer Ashworth",Other,"Listed Building Consent (to alter/extend)",481291,399991
PA/2024/445,"28 WISTERIA WAY, SCUNTHORPE, DN16 3AQ",Scunthorpe,"Ashby Lakeside","Planning permission to erect a single-storey rear extension",2024-04-18,2024-05-09,,,"Jennifer Ashworth",Other,"Householder Developments",491127,407803
PA/2024/411,"Village Hall and Playing Field, Grangefield, Worlaby, BRIGG, DN20 0LZ",Worlaby,"Brigg and Wolds","Planning permission to extend the back of hall and replacing a window with Bifold door",2024-04-18,2024-05-09,,,"Daniel Puttick",Minor,"All other Developments",501248,413647
PA/2024/414,"The Coach House, Old Barn Lane, Roxby, Scunthorpe, DN15 0DJ","Roxby cum Risby","Burton upon Stather and Winterton","Planning permission for the conversion of The Coach House to a residential dwelling",2024-04-18,2024-05-10,,,"Daniel Puttick",Minor,Dwellings,492227,417055
PA/2024/454,"THE OLD SHOP, FRONT STREET, ALKBOROUGH, SCUNTHORPE, DN15 9JW",Alkborough,"Burton upon Stather and Winterton","Planning permission to erect replacement garage/outbuilding, including demolition of existing garage/outbuilding",2024-04-18,2024-05-23,,,"Jennifer Ashworth",Other,"Householder Developments",488249,421662
PA/2024/471,"Woodlands, Lincolnshire House Association, Brumby Wood Lane, Scunthorpe, DN17 1AF",Scunthorpe,"Kingsway with Lincoln Gardens","Application to fell two English elm identified as T005 and T006 in application, remove partially failed common ash limb to clear footpath identified as T007 in the application, and fell four common ash identified as T001, T002, T003 and T004 in the application all within Group W1 and subject to Tree Preservation (Scunthorpe) Order 2014",2024-04-18,2024-05-10,,,"Gavin Colby",Exclude,Exclude,488719,410535
PA/2024/429,"Agricultural Shed, Middlegate Lane, Worlaby",Worlaby,"Brigg and Wolds","Application to determine if prior approval is required for a proposed change of use of agricultural building to dwellinghouse (Use Class C3) and for building operations reasonably necessary for the conversion",2024-04-18,2024-05-10,,,"Paul Skelton","PS1 only","Agricultural to residential",502100,414387
PA/2024/424,"4.5 acres of Land , Scawby Road, Broughton, DN20 0AF",Broughton,,"Application to fell an ash tree, subject to and within Tree Preservation (Beech House, Broughton) Order 1979",2024-04-18,2024-05-09,,,"Gavin Colby",Exclude,Exclude,496109,408354
PA/2024/446,"Talasey Ltd, St Vincent's Avenue, Scunthorpe, DN15 8QU",Scunthorpe,"Crosby and Park","Planning permission to extend warehouse",2024-04-17,2024-05-08,,,"Matthew Tuersely",Minor,"General Industry, Storage, Warehousing",489344,413014
PA/2024/410,"Wheatsheaf Hotel, 152 Westgate Road, Westgate, Belton, Doncaster, DN9 1QB",Belton,"Axholme Central","Outline planning application for the erection of four dwellings, with all matters reserved for subsequent consideration",2024-04-17,2024-05-23,,,"Emmanuel Hiamey",Minor,Dwellings,477261,407481
PA/2024/453,"6 Well Street, Messingham, Scunthorpe, DN17 3RT",,Messingham,"Planning permission to erect a 1.5 storey side and two-storey and single storey rear extensions",2024-04-17,2024-05-09,,,"Jennifer Ashworth",Other,"Householder Developments",489197,404490
PA/2024/271,"7a Priestgate, Barton upon Humber, DN18 5ET","Barton upon Humber",Barton,"Listed building consent to replace existing timber single glazed window to third bedroom, with new timber double glazed window",2024-04-17,2024-05-23,,,"Daniel Puttick",Other,"Listed Building Consent (to alter/extend)",503260,421887
PA/2024/434,"78 High Street, Epworth, DONCASTER, DN9 1EP",Epworth,"Axholme Central","Planning permission to alter shop front and install external fire escape stairs",2024-04-16,2024-05-09,,,"Daniel Puttick",Minor,"Retail and Servicing",478130,403922
PA/2024/396,"89-91, Fleetgate, Barton-upon-Humber, DN18 5QD","Barton upon Humber",Barton,"Advertisement consent for 3 facia signs, 2 window vinyls and 1 window manifestation",2024-04-16,2024-05-16,,,"Jennifer Ashworth",Other,Advertisements,502855,422465
PA/2024/400,"Able Humber Port, Rosper Road, South Killingholme, Immingham, DN40 3DZ","North Killingholme",Ferry,"Planning permission to install electric vehicle charging points for trucks, parking facilities and a small facilities building",2024-04-16,2024-05-07,,,"Scott Jackson",Minor,"General Industry, Storage, Warehousing",516434,418311
PA/2024/404,"Seven Lakes Industrial Estate, access road to Leisure Complex and Industrial Site, Ealand, DN17 4JS",Crowle,"Axholme North","Application to vary condition 1 of (PA/2017/855) for outline Planning Permission to erect a residential development with all matters reserved",2024-04-16,2024-05-23,,,"Scott Jackson",Other,Exclude,478112,411118
PA/2024/428,"15 BONBY GROVE, SCUNTHORPE, DN17 2LU",Scunthorpe,Brumby,"Application to fell a whitebeam tree, subject to and within Tree Preservation Order Riddings Order No. 2 1988",2024-04-16,2024-05-07,,,"Gavin Colby",Exclude,Exclude,488845,408056
PA/2024/438,"9 The Old School Yard, School Lane, Redbourne, Gainsborough, DN21 4QN",Redbourne,Ridge,"Notification of a proposed larger home extension",2024-04-15,2024-05-07,,,"Deborah Oikeh","PS1 only","Larger householder extension",497514,400133
PA/2024/448,"42 WESTERDALE ROAD, SCUNTHORPE, DN16 2QZ",Scunthorpe,"Ashby Lakeside","Planning permission to erect a single-storey rear extension",2024-04-15,2024-05-06,,,"Jennifer Ashworth",Other,"Householder Developments",490949,408213
PA/2024/433,"35 Station Road, Gunness, SCUNTHORPE, DN15 8TQ",Gunness,"Burringham and Gunness","Planning permission to install a dropped curb leading to property",2024-04-12,2024-05-03,,,"Matthew Tuersely",Other,"Householder Developments",484311,411294
PA/2024/382,"Land to Rear off, 83 & 85 St Barnabas Road, Barnetby Le Wold, DN38 6JE","Barnetby Le Wold","Brigg and Wolds","Outline planning application for 3 dwellings, including access, with appearance, landscaping, scale, layout reserved for subsequent consideration",2024-04-12,2024-05-10,,,"Deborah Oikeh",Minor,Dwellings,505929,409586
PA/2024/384,"1 Cotswold Cottage, Cadney Road, Howsham, Market Rasen, LN7 6LA",Cadney,"Brigg and Wolds","Planning application to remove condition 2 of GB/1973/103 dated 05/04/1973 relating to the agricultural occupancy condition",2024-04-12,2024-05-03,,,"Emmanuel Hiamey",Minor,Dwellings,503786,404023
PA/2024/435,"22 Cross Tree Lane, Messingham, Scunthorpe, DN17 3NX",,Messingham,"Application for a non-material amendment to PA/2023/1972 dated 16/02/2024 namely to change roof to flat with roof lights, door on east elevation moved to north and minor amendments to window sizes and positions",2024-04-12,,,,"Emmanuel Hiamey",Exclude,Exclude,489152,404399
PA/2024/383,"90 BOTTESFORD ROAD, BOTTESFORD, SCUNTHORPE, DN16 3JN",Scunthorpe,Bottesford,"Outline planning permission for the erection of up to 12 dwellings with all matters reserved for subsequent consideration, including erecting a double garage at 90 Bottesford Road and demolition of 86 Bottesford Road",2024-04-12,2024-05-10,,,"Paul Skelton",Major,Dwellings,489716,408035
PA/2024/444,"99 NORTHLANDS ROAD, WINTERTON, SCUNTHORPE, DN15 9UL",Winterton,"Burton upon Stather and Winterton","Planning permission to erect a detached garage/tractor shed, including demolition of existing barn",2024-04-12,2024-05-03,,,"Jennifer Ashworth",Other,"Householder Developments",492428,419178
PA/2024/372,"Land south of Doncaster Road, Westwoodside, Haxey",Haxey,"Axholme South","Outline planning permission to erect a detached dwelling and replacement agricultural building with all matters reserved for subsequent consideration",2024-04-11,2024-05-09,,,"Emmanuel Hiamey",Minor,Dwellings,474729,399540
PA/2024/417,"31 Wrawby Road, BRIGG, DN20 8DT",Brigg,"Brigg and Wolds","Planning permission to erect a detached double garage",2024-04-11,2024-05-02,,,"Jennifer Ashworth",Other,"Householder Developments",500758,407824
PA/2024/378,"Plum Tree Farm, Gainsborough Road, Kirton in Lindsey, GAINSBOROUGH, DN21 4EN","Kirton in Lindsey",Ridge,"Application for a Lawful Development Certificate for the mixed use of residential property and retail sales.",2024-04-11,2024-05-08,,,"Scott Jackson","PS1 only","Certificates of lawful development",492863,397514
PA/2024/373,"60 Gainsborough Lane, Scawby, Brigg, DN20 9BY",Scawby,"Broughton and Scawby","Application to vary condition 2 of PA/2023/1132 dated 06/11/2023 to allow for a reduced scheme",2024-04-11,2024-05-02,,,"Jennifer Ashworth",Minor,Dwellings,497323,405111
PA/2024/346,"Thorn Cottage Farm, Thorn Bank, Wroot, Doncaster, DN9 2BH",Wroot,"Axholme South","Application to determine if prior approval is required for an agricultural grain store",2024-04-10,2024-04-24,,,"Emmanuel Hiamey","PS1 only",Notifications,472926,401746
PA/2024/306,"6 Springs Parade, BRIGG, DN20 8EQ",Brigg,"Brigg and Wolds","Planning permission to convert first floor and roof space into self contained flat",2024-04-10,2024-05-02,,,"Daniel Puttick",Minor,Dwellings,499879,407235
PA/2024/368,"78 High Street, Epworth, Doncaster, DN9 1EP",Epworth,"Axholme Central","Advertisement consent for one non-illuminated hanging sign at first-floor and front elevation and an existing non-illuminated fixed sign relocated from front to east elevation",2024-04-10,2024-05-09,,,"Jennifer Ashworth",Other,Advertisements,478130,403922
PA/2024/423,"Fairholme, Elm Lane, Goxhill, BARROW UPON HUMBER, DN19 7JU",Goxhill,Ferry,"Planning permission to erect a carport",2024-04-10,2024-05-01,,,"Matthew Tuersely",Other,"Householder Developments",510342,422325
PA/2024/416,"Land rear of 13 Beck Lane, Broughton, BRIGG, DN20 0HR",Broughton,"Broughton and Scawby","Outline planning permission to erect a dwelling with appearance, landscaping, layout and scale reserved for subsequent consideration",2024-04-10,2024-05-01,,,"Deborah Oikeh",Minor,Dwellings,496269,408874
PA/2024/365,"LAND OFF, INGS ROAD, KIRTON IN LINDSEY, GAINSBOROUGH, DN21 4BX","Kirton in Lindsey",Ridge,"Application for approval of reserved matters (appearance, landscaping, layout and scale) pursuant to outline application PA/2020/588 dated 26/03/2021 for a residential dwelling comprising 81 dwellings, open space and associated infrastructure",2024-04-10,2024-05-10,,,"Tanya Coggon",Major,Dwellings,"0 ",0
PA/2024/415,"land at rear of 94 Crosby Avenue, Scunthorpe, DN15 8NX",Scunthorpe,"Crosby and Park","Outline planning permission to erect a two bedroom 1 and a half storey chalet bungalow with access to be determined and all other matters to be reserved for subsequent approval",2024-04-09,2024-05-02,,,"Daniel Puttick",Minor,Dwellings,488805,412578
PA/2024/409,"Field House, Burnham Road, Epworth, Doncaster, DN9 1BZ",Epworth,"Axholme Central","Planning permission to erect an 'L' shaped garage and car port",2024-04-09,2024-04-30,,,"Jennifer Ashworth",Other,"Householder Developments",478001,403018
PA/SCR/2024/4,"Land adjoining Slate House Quarry, Redbourne Road, Hibaldstow",Hibaldstow,Ridge,"EIA screening request for the extension of Slate House Quarry, Redbourne Road, Hibaldstow",2024-04-09,2024-04-23,,,"Dean Watson",Exclude,Exclude,497152,400943
PA/2024/398,"Off Pasture Road, Barton Upon Humber, DN18 5RL","Barton upon Humber",Barton,"Planning permission for installation of underground pitch drainage and replacement of floodlight lamps",2024-04-08,2024-04-29,,,"Matthew Tuersely",Minor,"All others",503496,422607
PA/2024/363,"Land to the north of Old Post Office Lane, Old Post Office Lane, South Ferriby, Barton Upon Humber, DN18 6JA","South Ferriby","Brigg and Wolds","Outline planning permission to erect a single bungalow dwelling and the conversion of an existing barn into annex accommodation and garage space with appearance, layout and scale to be determined and all other matters to be reserved for subsequent consideration",2024-04-08,2024-05-02,,,"Daniel Puttick",Minor,Dwellings,498794,420994
PA/2024/362,"1-9, 1-9 Eastoft Road, Crowle, DN17 4LP",Crowle,"Axholme North","Planning Permission to erect 14 dwellings including associated works",2024-04-08,2024-05-09,,,"Daniel Puttick",Major,Dwellings,477393,413218
PA/2024/412,"Chelisty, Station Road, Ulceby, DN39 6UQ",Ulceby,Ferry,"Planning permission to demolish an existing conservatory and erect two single storey rear extensions including Dining / Living Area, Bedroom and Utility Room",2024-04-08,2024-04-29,,,"Emmanuel Hiamey",Other,"Householder Developments",511167,414777
PA/2024/361,"7 ENDCLIFFE AVENUE, YADDLETHORPE, BOTTESFORD, SCUNTHORPE, DN17 2RB",Bottesford,Bottesford,"Planning permisison to erect timber cladding to southern and eastern elevations of the dwelling",2024-04-08,2024-05-01,,,"Jennifer Ashworth",Other,"Householder Developments",488969,406980
PA/2024/374,"6 Carrside, Epworth, DONCASTER, DN9 1DX",Epworth,"Axholme Central","Planning permission to erect an extension to the front of the existing property and to increase the height of the pitched roof to allow for the conversion of the attic storey",2024-04-05,2024-04-26,,,"Deborah Oikeh",Other,"Householder Developments",477468,404060
PA/2024/347,"Land north of Millenium Green, Townside, East Halton","East Halton",Ferry,"Outline planning permission to erect a detached dwelling with all matters reserved for subsequent consideration",2024-04-05,2024-05-09,,,"Deborah Oikeh",Minor,Dwellings,513917,419704
PA/2024/353,"60 WEST STREET, WINTERTON, SCUNTHORPE, DN15 9QF",Winterton,"Burton upon Stather and Winterton","Outline planning permission to erect a new dwelling with all matters reserved for subsequent consideration",2024-04-05,2024-05-09,,,"Matthew Tuersely",Minor,Dwellings,492731,418655
PA/2024/342,"Land Adj. 1, Silver Street, Barnetby, DN38 6HS","Barnetby Le Wold","Brigg and Wolds","Planning permission to vary condition 2 of PA/2020/685 namely to make changes to the internal layout and external appearance (including materials, windows and openings)",2024-04-05,2024-05-03,,,"Paul Skelton",Minor,Dwellings,505629,409834
PA/2024/340,"Land to the rear of, 1 The Cottages, Thorn Lane, Goxhill, DN19 7LY",Goxhill,Ferry,"Application for approval of reserved matters (appearance, landscaping, layout and scale) pursuant to outline application PA/2021/81 dated 18/03/2021 for two dwellings",2024-04-05,2024-05-01,,,"Emmanuel Hiamey",Minor,Dwellings,510538,421189
PA/2024/350,"Land at Wootton Village Water Booster, Eastfield Farm, Wotton, DN39 6RW",Wootton,Ferry,"Application to determine if prior approval is required for the installation of one OMNI at 13.45m mean mounted on proposed 12m streetworks pole, one GPS antenna at 12.0m mean mounted on proposed streetworks pole, one 3G OMNI antenna at 4.19m mean mounted on proposed streetworks pole and a smart metering equipment enclosure to be installed on a root foundation",2024-04-04,2024-05-01,,,"Emmanuel Hiamey","PS1 only",Notifications,508290,415989
PA/2024/391,"Budforth Farm, Budforth Lane, Barrow upon Humber, DN19 7EG","Barrow upon Humber",Ferry,"Application for a Lawful Development Certificate for an existing use of land as ancillary to the use of the associated dwellinghouse (Use Class C3)",2024-04-04,2024-04-25,,,"Jennifer Ashworth","PS1 only","Certificates of lawful development",508222,421718
PA/2024/387,"70-72, High Street, Crowle, Scunthorpe DN17 4LB",Crowle,"Axholme North","Planning permission for alterations to existing shop front",2024-04-04,2024-05-09,,,"Matthew Tuersely",Minor,"Retail and Servicing",477330,412860
PA/2024/395,"Greenacres, 46 Ferry Road, Barrow upon Humber, DN19 7BA","Barrow upon Humber",Ferry,"Planning Permission to erect single-storey extension to house and garage with refurbishment of external elevations",2024-04-04,2024-05-01,,,"Emmanuel Hiamey",Minor,"Larger householder extension",506695,421387
PA/2024/329,"Mill View Caravan Site, Mill Lane, Brigg, DN20 8NA",Brigg,"Brigg and Wolds","Application to vary condition 3 of 7/1991/0713 dated 16/01/1992 to allow for permanent residential caravan use",2024-04-04,2024-05-09,,,"Emmanuel Hiamey",Major,"All other Developments",499754,406459
PA/2024/336,"Ninevah Farm, Idle Bank, Epworth, Doncaster, DN9 1LG",Epworth,"Axholme Central","Application for approval of reserved matters (access, appearance, landscaping, layout and scale) pursuant to outline application PA/2022/1575 dated 10/02/2023 to erect a dwelling in connection with an agricultural business",2024-04-04,2024-04-25,,,"Jennifer Ashworth",Minor,Dwellings,474040,404971
PA/2024/308,"118 High Street, Scunthorpe, DN15 6HB",Scunthorpe,Town,"Planning permission for alterations to shopfront",2024-04-04,2024-04-25,,,"Matthew Tuersely",Other,"Retail and Servicing",489519,411417
PA/2024/385,"118 High Street, Scunthorpe, DN15 6HB",Scunthorpe,Town,"Advertisement consent for internally illuminated and projecting sign",2024-04-04,2024-04-25,,,"Matthew Tuersely",Other,Advertisements,489518,411417
PA/2024/338,"12 Doncaster Road, Westwoodside, DONCASTER, DN9 2EB",Haxey,"Axholme South","Planning permission to erect single-storey wrap around extension with rear conservatory",2024-04-03,2024-04-24,,,"Deborah Oikeh",Other,"Householder Developments",475058,399562
PA/2024/172,"Land to the North of Gallagher Retail Park, Scunthorpe",Gunness,"Burringham and Gunness","Outline planning permission for up to 19,000sqm of employment development (use class E(g) and B8) with associated internal infrastructure and access , with appearance landscping, scale & layout reserved for subsequent consideration 17/04/2024 - ADDITIONAL DOCUMENT HERITAGE IMPACT ASSESSMENT 10/04/2024 ADDITIONAL DOCUMENT - NOISE IMPACT ASSESSMENT",2024-04-03,2024-05-09,,,"Dean Watson",Major,"General Industry, Storage, Warehousing",486518,411358
PA/2024/328,"Mill View Caravan Site, Mill Lane, Brigg, DN20 8NA",Brigg,"Brigg and Wolds","Planning permission to vary condition 2 of PA/2001/1048 namely to change the use of land to form extension to a caravan site",2024-04-03,2024-05-01,,,"Daniel Puttick",Other,Exclude,499740,406457
PA/2024/399,"15 Highfields, SCUNTHORPE, DN17 4NP",Crowle,"Axholme North","Planning permission to erect a new dwelling including double garage, new driveway, pedestrian access and other minor ancillary",2024-04-03,2024-05-02,,,"Daniel Puttick",Minor,Dwellings,477765,413329
PA/2024/367,"The Stables, Washinghall Lane, Eastoft, SCUNTHORPE, DN17 4PY",Eastoft,"Axholme North","Planning permission for change of use of agricultural land to a dog walking facility",2024-04-03,2024-04-24,,,"Matthew Tuersely",Minor,"Change of Use",480414,415004
PA/2024/337,"66 West End Road, Epworth, DONCASTER, DN9 1LB",Epworth,"Axholme Central","Planning permission to erect extension to side of dwelling",2024-04-02,2024-04-30,,,"Scott Jackson",Other,"Householder Developments",476503,405355
PA/2024/325,"Land south of Bells Drive, Hibaldstow",Hibaldstow,Ridge,"Outline planning permission for a single two-storey detached dwelling with all matters reserved for subsequent consideration",2024-04-02,2024-04-23,,,"Deborah Oikeh",Minor,Dwellings,497933,402395
PA/2024/316,"Maw's Mill, Off Belton Road, Epworth",Epworth,"Axholme Central","Planning permission to erect a beacon",2024-04-02,2024-05-02,,,"Daniel Puttick",Minor,"All other Developments",477911,404617
PA/2024/402,"Maw's Mill, Off Belton Road, Epworth",Epworth,"Axholme Central","Listed building consent to erect a beacon",2024-04-02,2024-04-25,,,"Daniel Puttick",Other,"Listed Building Consent (to alter/extend)",477911,404618
PA/2024/360,"74 Swift Drive, Scawby Brook, BRIGG, DN20 9FL",Broughton,"Broughton and Scawby","Planning permission for change of use of a reception room into a beauty salon",2024-04-02,2024-04-30,,,"Scott Jackson",Minor,"Change of Use",499075,407315
PA/2024/327,"Northwold Farm, Worlaby, Brigg, DN20 0NS",Worlaby,"Brigg and Wolds","Planning permission to erect a finished product store, two silos and creation of a rear access road",2024-04-02,2024-05-01,,,"Emmanuel Hiamey",Minor,"All other Developments",502730,415686
PA/2024/355,"The Gardens, Bowling Green Lane, Crowle, SCUNTHORPE, DN17 4NL",Crowle,"Axholme North","Planning permission to erect a single-storey rear extension and the erection of a two-storey side extension with associated internal alterations.",2024-03-28,2024-04-18,,,"Jennifer Ashworth",Other,"Householder Developments",477012,413148
PA/2024/389,"Providence Cottage, Front Street, Alkborough, Scunthorpe, DN15 9JD",Alkborough,"Burton upon Stather and Winterton","Listed building consent to convert loft space including the addition of two dormers",2024-03-28,2024-05-02,,,"Daniel Puttick",Other,"Listed Building Consent (to alter/extend)","0 ",0
PA/2024/314,"Providence Cottage, Front Street, Alkborough, Scunthorpe, DN15 9JD",Alkborough,"Burton upon Stather and Winterton","Planning permission to convert loft space including the addition of two dormers",2024-03-28,2024-05-02,,,"Daniel Puttick",Other,"Householder Developments",488210,421819
PA/2024/357,"130 Frodingham Road, SCUNTHORPE, DN15 7JP",Scunthorpe,Town,"Planning permission for change of use from bakery to shop",2024-03-28,2024-04-23,,,"Scott Jackson",Minor,"Change of Use",489161,411620
PA/2024/359,"The Old School House, Redbourne Road, Hibaldstow, BRIGG, DN20 9EE",Hibaldstow,Ridge,"Planning permission to sub-divide a dwelling into two dwellings",2024-03-28,2024-04-18,,,"Matthew Tuersely",Minor,Dwellings,497760,402437
PA/2024/369,"8 The Dell, Scunthorpe, DN17 2XB",Scunthorpe,Brumby,"Application to fell a sycamore in and subject to Tree Preservation (Common Plantation) Order 1967",2024-03-27,2024-04-19,,,"Gavin Colby",Exclude,Exclude,487705,408098
PA/2024/116,"Watch House, Ferry Road, Barrow Haven, BARROW UPON HUMBER, DN19 7ET","Barrow upon Humber",Ferry,"Planning permission for change of use from dwelling to multi use dwelling and tattoo studio",2024-03-27,2024-04-17,,,"Matthew Tuersely",Minor,"Change of Use",506185,423627
PA/2024/250,"REAR OF MANOR FARM, HIGH STREET, MESSINGHAM",,Messingham,"Outline planning permission to erect up to 9 dwellings with all matters reserved for subsequent consideration",2024-03-27,2024-05-08,,,"Deborah Oikeh",Minor,Dwellings,489324,404196
PA/2024/313,"23 South View, Broughton, Brigg, DN20 0EE",Broughton,"Broughton and Scawby","Planning permission to erect a single-storey side/front extension and dormer to rear at first-floor level",2024-03-27,2024-05-01,,,"Emmanuel Hiamey",Other,"Householder Developments",495802,409064